�s�撬��,���҂P,���҂P�m�v,���҂Q,���҂Q�m�v,���҂R,���҂R�m�v,���҂S,���҂S�m�v,���҂T,���҂T�m�v,���҂U,���҂U�m�v,���҂V,���҂V�m�v,���҂W,���҂W�m�v,���҂X,���҂X�m�v,���҂P�O,���҂P�O�m�v,���҂P�P,���҂P�P�m�v,���҂P�Q,���҂P�Q�m�v,���҂P�R,���҂P�R�m�v,���҂P�S,���҂P�S�m�v,���҂P�T,���҂P�T�m�v,���҂P�U,���҂P�U�m�v,���҂P�V,���҂P�V�m�v,���҂P�W,���҂P�W�m�v,�萔,���v,�c�[��,�J�[��,�m�莞��,�@�蓾�[��,�������v���_
���c��,�Ђ����@���������^�s���t�@�[�X�g�̉�,14418.00,�{��@�������^������,2871.00,�����@����^���R����},7556.00,���Ƃ��@�Ă邫�^�����t�@�[�X�g�̉�,602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,25447.00,0,100,22:35,6361.75,2544.70
������,�X�R�@�����^������,8736.00,���΁@�͂�₷�^������,6842.00,�����@������^�s���t�@�[�X�g�̉�,25792.00,�����Ƃ��@�������^��]�t�@�[�X�g�̉�,1347.00,�Γ��@�Ђł��^���R����},17965.00,,,,,,,,,,,,,,,,,,,,,,,,,,,1,60682.00,0,100,23:21,15170.50,6068.20
�`��,���]�@�̂Ԃ��^�s���t�@�[�X�g�̉�,35263.00,����́@�O��^���R����},15350.00,��ˁ@���������^������,13440.00,���J�@�ӂݎq�^���{���Y�},11434.00,�Ȃד��@�Ђ����^�K�������},686,��������@���F�^���R����},8723.00,,,,,,,,,,,,,,,,,,,,,,,,,2,84896.00,0,100,23:35,10612.00,4244.80
�V�h��,�Ï�@�܂����^�����},19713.00,�������@�܂݁^���i�},7427.00,��R�@�Ƃ��q�^���{���Y�},25256.00,���@�������^���R����},11599.00,�X���@�����^�s���t�@�[�X�g�̉�,43822.00,�H�c�@��Y�^���R����},17565.00,�l��@�G���^������,1971.00,,,,,,,,,,,,,,,,,,,,,,,4,127353.00,0,100,23:23,7959.56,3183.83
������,�Ȃ���@���F�^���R����},26997.00,����@�䂤�q�^���{���Y�},26782.00,���q�@�Ђ낫�^�s���t�@�[�X�g�̉�,42185.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95964.00,0,100,22:57,11995.50,4798.20
�䓌��,�����݁@�Ђ낵�^���R����},16630.00,�����@������^���{���Y�},12343.00,���R�@�Ђ�䂫�^������,19990.00,�ۍ�@�܂��Ђ�^�s���t�@�[�X�g�̉�,29838.00,���c�@�����^������,686,,,,,,,,,,,,,,,,,,,,,,,,,,,2,79487.00,0,100,23:43,9935.88,3974.35
�n�c��,�ɓ��@��C�^���{���Y�},15439.00,�쏼�@�^��N�^���R����},17507.00,����@�Ђ�䂫�^���R����},17404.00,�����@�܂��䂫�^�����},21585.00,�Ȃ肫��@�肳�q�^�s���t�@�[�X�g�̉�,39531.00,,,,,,,,,,,,,,,,,,,,,,,,,,,3,111466.00,0,100,23:48,9288.83,3715.53
�]����,���ˁ@���N�^�s���t�@�[�X�g�̉�,45614.00,�����@�߂��݁^���R����},21059.00,�דc�@�����ށ^�����},36533.00,��܂����@��P�^���R����},37970.00,�`��@�䂫���^������,25908.00,���@�̂ڂ�^���i�},15409.00,�É�@���q�^������,3171.00,������@�O�a�q�^���{���Y�},29804.00,�\�@�Ȃ��^�K�������},1403.00,,,,,,,,,,,,,,,,,,,4,216871.00,0,100,23:59,13554.44,5421.78
�i���,�c���@�������^���R����},19546.00,���΁@���݂��^���{���Y�},23176.00,���肳��@���q�^�s���t�@�[�X�g�̉�,32261.00,��c�@�Ђ납���^���R����},15807.00,�ɓ��@���������^�����},26184.00,���ׁ@�S���q�^���i�},17612.00,�R���@������^�s���t�@�[�X�g�̉�,28591.00,,,,,,,,,,,,,,,,,,,,,,,4,163177.00,0,100,2:01,10198.56,4079.43
�ڍ���,�ē��@�₷�Ђ�^�����},19077.00,�����@�Ă��q�^���{���Y�},18572.00,��؁@�����^���R����},13912.00,�ɓ��@�䂤�^�s���t�@�[�X�g�̉�,47674.00,�I�R�@�悵���^���R����},14455.00,,,,,,,,,,,,,,,,,,,,,,,,,,,3,113690.00,0,100,23:24,9474.17,3789.67
��c��,����@��^�����},26704.00,�݂������@�W��^������,5420.00,���c�@��傤���^���{���Y�},24957.00,�_�с@�΁^���R����},21831.00,����@���^�s���t�@�[�X�g�̉�,55000.00,���ǂ��@�������^������,4118.00,��؁@�����܂��^���R����},19032.95,�����@��^�����},26593.00,��؁@�����Ђ�^���R����},21207.05,��c�@���^���i�},16716.00,�I���@�P�s�^�s���t�@�[�X�g�̉�,33017.00,��Ȃ����@�T���^���{�ېV�̉�,21460.00,�ѓc�@���G�^�n���c���[���̉�,2194.00,�����@�L�^���{���Y�},18193.00,��o�@�S�q�Y�^������,691,,,,,,,8,297134.00,0,100,23:56,9285.44,3714.18
���c�J��,�ӂ����@�F�s�^������,3813.00,�I�с@�̂�q�^�����},42208.00,����@���q�^�Љ��},13243.00,�R���@��^���i�},29838.00,�����@�_�C�X�P�^���R����},25805.00,�썇�@�P��^������,1012.00,�ɑ�@�_���^�n���c���[���̉�,1990.00,�㓡�@�Y��^�s�v�P�P�O��,13141.00,�Ђ����܁@�i�^���{�ېV�̉�,10524.00,�}�b�N�@�ԍ�^������,9021.00,���{�@���q�^�����E�����҃l�b�g���[�N,15175.00,�����@�肦���^�s���t�@�[�X�g�̉�,70471.00,�ؑ��@��^�s���t�@�[�X�g�̉�,49055.00,���g�@��݁^���{���Y�},34621.00,�O�Y�@�������^������,4145.00,���@�₷�̂ԁ^���R����},18048.00,�X�@�ӂ݂��^������,506,�O��@�������^���R����},33019.00,8,375635.00,0,100,0:54,11738.59,4695.44
�a�J��,�l�c�@�Ђ낫�^���i�},9918.00,��Á@�Ђ�q�^������,18060.00,���~�@������^�s���t�@�[�X�g�̉�,28223.00,�O�c�@���������^���R����},17658.00,���肩���@�T���^���{���Y�},10323.00,,,,,,,,,,,,,,,,,,,,,,,,,,,2,84182.00,0,100,23:28,10522.75,4209.10
�����,�r�؁@���͂�^�s���t�@�[�X�g�̉�,44104.00,����@�������^���i�},23874.00,���炩���@�M�q�^�K�������},1118.00,�Y��@���Ƃ݁^���{���Y�},20106.00,���q�@�ǐ��^�����},24647.00,���@�������^���R����},22535.00,,,,,,,,,,,,,,,,,,,,,,,,,3,136384.00,0,100,23:33,11365.33,4546.13
������,�c���@���q�^���i�},15887.00,�����@�v�q�^�����E�����҃l�b�g���[�N,16277.00,�����˂����ځ@����q�^�s���t�@�[�X�g�̉�,36145.00,���c�@������^���{���Y�},31292.00,�����@���傤���^������,4466.00,�k���@���ɂЂ��^�s�����v�V�����,2496.00,���{�@�����^���R����},24632.00,�����@�܂��݁^���i�},8220.00,�܂΁@�����q�^�����},29144.00,�����@���������^�s���t�@�[�X�g�̉�,39893.00,,28112.00,����@�悵�Ђ�^���R����},2315.00,����@����^�n���c���[���̉�,,,,,,,,,,,,6,238879.00,0,100,0:00,9953.29,3981.32
�L����,��J�@�悵�^���i�},7825.00,�{���@�Ђ낽���^�s���t�@�[�X�g�̉�,44556.00,�x�@�����ǂ��^���R����},18647.00,�đq�@�t�ށ^���{���Y�},20139.00,�����@������^�����},20381.00,,,,,,,,,,,,,,,,,,,,,,,,,,,3,111548.00,0,100,23:21,9295.67,3718.27
�k��,���Ƃ����@�x�^�s���t�@�[�X�g�̉�,56376.00,���ˁ@�͂��߁^���{���Y�},30374.00,�a�c�@�@�t�^���i�},8316.00,���؁@�����^���R����},29135.00,�叼�@������^�����},34501.00,,,,,,,,,,,,,,,,,,,,,,,,,,,3,158702.00,0,100,23:10,13225.17,5290.07
�r���,���������@�w�^������,21234.00,����@�A�L���^�K�������},523,�����́@�M��^�����},24005.00,������܁@�m���^���R����},18135.00,�R�{�@�����^������,2734.00,���n�@���񂢂��^���{���Y�},17394.00,�{�{�@�����܁^������,2109.00,,,,,,,,,,,,,,,,,,,,,,,2,86134.00,0,100,23:30,10766.75,4306.70
����,�{���@�p���^���i�},28003.00,���܂��@���ގq�^������,6283.00,�����@�Ђ낵�^�K�������},983,�����΂ȁ@�����^�����},38351.00,�͖�@�䂤���^���R����},23383.00,�؉��@�ӂ݂��^�s���t�@�[�X�g�̉�,39230.00,���@�������傤�^�s���t�@�[�X�g�̉�,36732.00,���c�@�₷�܂��^���R����},27521.00,�Ƃ��Ƃ߁@���M�^���{���Y�},31396.00,����@���_�^������,823,,,,,,,,,,,,,,,,,5,232705.00,0,100,23:32,11635.25,4654.10
���n��,�a�J�@���^���},1274.00,�����́@���F�^���i�},13442.00,����@�Ƃ��̂�^���i�},29339.00,�Ƃ�@�p�Îq�^���{���Y�},34238.00,���с@���񂶁^�����},43577.00,��܂��@�����݁^���R����},27098.00,���΂����@���j�^���R����},32624.00,�������@�₷���^�����E�����҃l�b�g���[�N,15931.00,�����܁@�E���^�s���t�@�[�X�g�̉�,53780.00,�����@���^�s���t�@�[�X�g�̉�,53948.00,,,,,,,,,,,,,,,,,6,305251.00,0,100,0:26,12718.79,5087.52
������,��؁@���Ђ�^���{�ېV�̉�,9208.00,���@�䂢�q�^���i�},15908.00,�΂΁@�M�j�^�s���t�@�[�X�g�̉�,35961.00,�ق����@�՗��^���R����},26310.00,���R�@�M�s�^�����},33440.00,�㓡�@�Ȃ݁^�s���t�@�[�X�g�̉�,46263.00,�ē��@�܂肱�^���{���Y�},37285.00,�������@�_��^�����},36494.00,�����@�Ȃ����^���R����},36828.00,,,,,,,,,,,,,,,,,,,6,277697.00,0,100,23:54,11570.71,4628.28
������,�ĎR�@�^��^���i�},14695.00,�̂��݁@���q�^�����},37669.00,�J��@�������낤�^�斯�t�@�[�X�g�̉�,5351.00,�Đ�@���Y�^�s���t�@�[�X�g�̉�,51241.00,�����݁@���F�^���R����},20078.45,�M��@�������^���R����},22120.00,�a��@�Ȃ��݁^���{���Y�},27060.55,���ԁ@�F�u�^�m�g�j���獑�������},4463.00,,,,,,,,,,,,,,,,,,,,,4,182678.00,0,100,0:39,11417.38,4566.95
�]�ː��,�c�̏�@�������^�s���t�@�[�X�g�̉�,54587.00,�����܁@�a���^���R����},26094.00,��c�@�ߎq�^�s���t�@�[�X�g�̉�,50723.00,���@�a�F�^�����},50778.00,�͖�@��肦�^���{���Y�},36652.00,�F�c��@���Ƃ��^���R����},38854.00,,,,,,,,,,,,,,,,,,,,,,,,,5,257688.00,0,100,0:02,12884.40,5153.76
�����q�s,��c�@�₷�Ђ��^�s���t�@�[�X�g�̉�,39275.00,�����@�ЂŎq�^���{���Y�},31935.00,���낸�݁@�݂̂�^�s���t�@�[�X�g�̉�,41541.00,�����@�����݁^���i�},21446.00,�ɓ��@���傤�����^���R����},26519.00,���@�i��^������,6947.00,�����@���ɂЂ�^�����},48016.00,��؁@���I�^���R����},22239.00,�����@�݂����^���{���},2597.00,,,,,,,,,,,,,,,,,,,5,240515.00,0,100,22:53,12025.75,4810.30
����s,����@��j�^������,16257.00,���c�@�����낤�^�s���t�@�[�X�g�̉�,24912.00,�����@�������^���R����},16946.00,���@�C��^���{���Y�},12690.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,70805.00,0,100,22:58,8850.63,3540.25
������s,����@�悵���^���R����},14443.00,��؁@���ɂ����^�s���t�@�[�X�g�̉�,27515.00,�����@��q�^���i�},22493.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,64451.00,0,100,23:10,16112.75,6445.10
�O��s,�����@�Ђ낵�^���i�},21094.15,�����@�������^���R����},18223.00,�ނ�@����^���{���Y�},8803.00,�R�c�@�Ђ낵�^�s���t�@�[�X�g�̉�,30356.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,78477.00,0,100,22:34,9809.63,3923.85
�~�s,�邽�@�ꒉ�^������,5433.00,�X���@�����䂫�^�s���t�@�[�X�g�̉�,31603.00,�쑺�@�L�M�^���R����},19948.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,56984.00,0,100,22:55,14246.00,5698.40
�{���s,��؁@���񂶁^���R����},24959.00,���炳��@�n���^���{���Y�},13502.00,����@������^�s���t�@�[�X�g�̉�,27697.00,���R�@���ɂЂ��^�s���t�@�[�X�g�̉�,38381.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,104539.00,0,100,22:04,13067.38,5226.95
�����s,�����@�������^���R����},12544.00,���R�@�^��^�s���t�@�[�X�g�̉�,24639.00,�����@�Ђ낵�^���{���Y�},5897.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,43080.00,0,100,22:50,10770.00,4308.00
���c�s,�r��@�F��^���{���Y�},25528.00,�����@�邩�^���i�},21252.00,���т���@�R�I�^���{�ېV�̉�,12824.00,�悵���@�C�^���R����},23470.00,��������@���L�^�s���t�@�[�X�g�̉�,55784.00,��c�@�Ă��^�K�������},609,�������@�P�F�^�����},31893.00,�s��@���l�^���R����},17387.00,,,,,,,,,,,,,,,,,,,,,4,188747.00,0,100,0:25,11796.69,4718.68
������s,���l�@�������^������,13531.00,���q�@�@���^������,4879.00,���������@�G�^������,1242.00,�L���@�܂��^���R����},11293.00,���́@�h��^�s���t�@�[�X�g�̉�,16039.00,,,,,,,,,,,,,,,,,,,,,,,,,,,1,46984.00,0,100,23:08,11746.00,4698.40
�����s,�����@�̂ԂЂ�^���R����},15535.00,�ē��@�����^���i�},15238.00,��؁@��q�^���{���Y�},10454.00,����@�������^�s���t�@�[�X�g�̉�,31844.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,73071.00,0,100,22:47,9133.88,3653.55
����s,�V��@�Ƃ��͂�^������,11464.00,�����@���u�^�s���t�@�[�X�g�̉�,30384.00,�É�@�r���^���R����},16458.00,����@�����Ɓ^���{���Y�},15595.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,73901.00,0,100,22:37,9237.63,3695.05
�������s,�R�c�@�����^���R����},16511.00,�ˎR�@�ЂƂ݁^�s���t�@�[�X�g�̉�,30650.00,�����@������^���{���Y�},12102.00,�Ζс@������^������,20647.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,79910.00,0,100,23:05,9988.75,3995.50
��������,�����@�₷���^�s���t�@�[�X�g�̉�,33526.00,�����@�܂��Ɓ^���{���Y�},12469.00,�c���@�����^���R����},27771.00,���c�@�K���^������,23468.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97234.00,0,100,,12154.25,4861.70
�����s,�����@�₷���^�s���t�@�[�X�g�̉�,8121.00,�����@�܂��Ɓ^���{���Y�},3107.00,�c���@�����^���R����},7687.00,���c�@�K���^������,3387.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,22302.00,0,100,22:59,-,-
�H���s,�����@�₷���^�s���t�@�[�X�g�̉�,6910.00,�����@�܂��Ɓ^���{���Y�},2705.00,�c���@�����^���R����},4670.00,���c�@�K���^������,6930.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,21215.00,0,100,22:42,-,-
�������s,�����@�₷���^�s���t�@�[�X�g�̉�,9993.00,�����@�܂��Ɓ^���{���Y�},4205.00,�c���@�����^���R����},7982.00,���c�@�K���^������,8547.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,30727.00,0,100,22:03,-,-
���������S�v,�����@�₷���^�s���t�@�[�X�g�̉�,8502.00,�����@�܂��Ɓ^���{���Y�},2452.00,�c���@�����^���R����},7432.00,���c�@�K���^������,4604.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,22990.00,0,100,,-,-
���䒬,�����@�₷���^�s���t�@�[�X�g�̉�,4362.00,�����@�܂��Ɓ^���{���Y�},1223.00,�c���@�����^���R����},3510.00,���c�@�K���^������,2560.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,11655.00,0,100,22:43,-,-
���̏o��,�����@�₷���^�s���t�@�[�X�g�̉�,2969.00,�����@�܂��Ɓ^���{���Y�},863,�c���@�����^���R����},2175.00,���c�@�K���^������,1443.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,7450.00,0,100,22:18,-,-
�w����,�����@�₷���^�s���t�@�[�X�g�̉�,302,�����@�܂��Ɓ^���{���Y�},78,�c���@�����^���R����},677,���c�@�K���^������,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,1253.00,0,100,20:42,-,-
��������,�����@�₷���^�s���t�@�[�X�g�̉�,869,�����@�܂��Ɓ^���{���Y�},288,�c���@�����^���R����},1070.00,���c�@�K���^������,405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,2632.00,0,100,20:47,-,-
���쑽��,�������@���^���R����},23162.00,�ē��@�ꂢ�ȁ^�s���t�@�[�X�g�̉�,32525.00,�ΐ�@�ǈ�^������,29269.00,�����@�����݁^���{���Y�},16538.00,�y���@�͗m�^������,2946.00,,,,,,,,,,,,,,,,,,,,,,,,,,,2,104440.00,0,100,,13055.00,5222.00
�����s,�������@���^���R����},15736.00,�ē��@�ꂢ�ȁ^�s���t�@�[�X�g�̉�,22784.00,�ΐ�@�ǈ�^������,13931.00,�����@�����݁^���{���Y�},12106.00,�y���@�͗m�^������,1550.00,,,,,,,,,,,,,,,,,,,,,,,,,,,-,66107.00,0,100,22:36,-,-
���s,�������@���^���R����},7426.00,�ē��@�ꂢ�ȁ^�s���t�@�[�X�g�̉�,9741.00,�ΐ�@�ǈ�^������,15338.00,�����@�����݁^���{���Y�},4432.00,�y���@�͗m�^������,1396.00,,,,,,,,,,,,,,,,,,,,,,,,,,,-,38333.00,0,100,22:28,-,-
���k�������,�k�v�ہ@�܂��݂��^���R����},22415.00,�J���@�����Ђ��^�����},32773.00,����@����q�^���{���Y�},23500.00,�֖�@�����Ȃ�^�s���t�@�[�X�g�̉�,39492.00,��؁@�����^���i�},11166.00,��܂����@�͖��^������,1521.00,,,,,,,,,,,,,,,,,,,,,,,,,3,130867.00,0,100,,10905.58,4362.23
�����R�s,�k�v�ہ@�܂��݂��^���R����},12175.00,�J���@�����Ђ��^�����},14819.00,����@����q�^���{���Y�},12276.00,�֖�@�����Ȃ�^�s���t�@�[�X�g�̉�,19256.00,��؁@�����^���i�},6385.00,��܂����@�͖��^������,782,,,,,,,,,,,,,,,,,,,,,,,,,-,65693.00,0,100,22:30,-,-
����a�s,�k�v�ہ@�܂��݂��^���R����},5555.00,�J���@�����Ђ��^�����},9508.00,����@����q�^���{���Y�},6761.00,�֖�@�����Ȃ�^�s���t�@�[�X�g�̉�,12353.00,��؁@�����^���i�},2857.00,��܂����@�͖��^������,458,,,,,,,,,,,,,,,,,,,,,,,,,-,37492.00,0,100,0:00,-,-
�������R�s,�k�v�ہ@�܂��݂��^���R����},4685.00,�J���@�����Ђ��^�����},8446.00,����@����q�^���{���Y�},4463.00,�֖�@�����Ȃ�^�s���t�@�[�X�g�̉�,7883.00,��؁@�����^���i�},1924.00,��܂����@�͖��^������,281,,,,,,,,,,,,,,,,,,,,,,,,,-,27682.00,0,100,23:05,-,-
���k�������,�R���@�ꂢ�q�^�����E�����҃l�b�g���[�N,22546.00,���������@����^���R����},19618.00,�����@�Ђł̂�^���i�},10634.00,���{�^�������^�s���t�@�[�X�g�̉�,33441.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,86239.00,0,100,,10779.88,4311.95
�������s,�R���@�ꂢ�q�^�����E�����҃l�b�g���[�N,12596.00,���������@����^���R����},12946.00,�����@�Ђł̂�^���i�},7426.00,���{�^�������^�s���t�@�[�X�g�̉�,21245.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,54213.00,0,100,23:49,-,-
�����s,�R���@�ꂢ�q�^�����E�����҃l�b�g���[�N,9950.00,���������@����^���R����},6672.00,�����@�Ђł̂�^���i�},3208.00,���{�^�������^�s���t�@�[�X�g�̉�,12196.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,32026.00,0,100,22:36,-,-
���k������O,����@���^������,45358.00,���с@�����^���{���Y�},26974.00,�����@�悵���^�����},30431.00,���쎛�@�Ƃ���^������,2165.00,�I�R�@�悵�䂫�^���R����},26328.00,�V��@���^������,3666.00,,,,,,,,,,,,,,,,,,,,,,,,,3,134922.00,0,100,,11243.50,4497.40
���z�s,����@���^������,34381.00,���с@�����^���{���Y�},19600.00,�����@�悵���^�����},22432.00,���쎛�@�Ƃ���^������,1489.00,�I�R�@�悵�䂫�^���R����},17831.00,�V��@���^������,2725.00,,,,,,,,,,,,,,,,,,,,,,,,,-,98458.00,0,100,22:42,-,-
���]�s,����@���^������,10977.00,���с@�����^���{���Y�},7374.00,�����@�悵���^�����},7999.00,���쎛�@�Ƃ���^������,676,�I�R�@�悵�䂫�^���R����},8497.00,�V��@���^������,941,,,,,,,,,,,,,,,,,,,,,,,,,-,36464.00,0,100,22:06,-,-
���k������l,���@�̂�q�^���{���Y�},19674.00,�R���@���Y�^������,18205.00,�쓇�@�P�i�^���R����},16776.00,�גJ�@���傤���^�s���t�@�[�X�g�̉�,26031.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,80686.00,0,100,,10085.75,4034.30
�����s,���@�̂�q�^���{���Y�},7742.00,�R���@���Y�^������,8749.00,�쓇�@�P�i�^���R����},6483.00,�גJ�@���傤���^�s���t�@�[�X�g�̉�,8839.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,31813.00,0,100,22:22,-,-
���v���Ďs,���@�̂�q�^���{���Y�},11932.00,�R���@���Y�^������,9456.00,�쓇�@�P�i�^���R����},10293.00,�גJ�@���傤���^�s���t�@�[�X�g�̉�,17192.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,48873.00,0,100,23:06,-,-
������,���@�Ƃ���^���{���Y�},1225.00,�R���@���^�s���t�@�[�X�g�̉�,4100.00,�O��@���F�^���R����},8804.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,14129.00,0,100,,3532.25,1412.90
�哇�x�����v,���@�Ƃ���^���{���Y�},699,�R���@���^�s���t�@�[�X�g�̉�,1163.00,�O��@���F�^���R����},5494.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,7356.00,0,100,,-,-
�哇��,���@�Ƃ���^���{���Y�},507,�R���@���^�s���t�@�[�X�g�̉�,605,�O��@���F�^���R����},3458.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,4570.00,0,100,22:09,-,-
������,���@�Ƃ���^���{���Y�},14,�R���@���^�s���t�@�[�X�g�̉�,35,�O��@���F�^���R����},156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,205,0,100,20:53,-,-
�V����,���@�Ƃ���^���{���Y�},141,�R���@���^�s���t�@�[�X�g�̉�,316,�O��@���F�^���R����},1126.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,1583.00,0,100,21:19,-,-
�_�Ó���,���@�Ƃ���^���{���Y�},37,�R���@���^�s���t�@�[�X�g�̉�,207,�O��@���F�^���R����},754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,998,0,100,20:55,-,-
�O��x�����v,���@�Ƃ���^���{���Y�},155,�R���@���^�s���t�@�[�X�g�̉�,374,�O��@���F�^���R����},1057.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,1586.00,0,100,,-,-
�O�,���@�Ƃ���^���{���Y�},129,�R���@���^�s���t�@�[�X�g�̉�,320,�O��@���F�^���R����},951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,1400.00,0,100,21:33,-,-
�䑠����,���@�Ƃ���^���{���Y�},26,�R���@���^�s���t�@�[�X�g�̉�,54,�O��@���F�^���R����},106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,186,0,100,21:08,-,-
����x�����v,���@�Ƃ���^���{���Y�},250,�R���@���^�s���t�@�[�X�g�̉�,2151.00,�O��@���F�^���R����},1701.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,4102.00,0,100,,-,-
���䒬,���@�Ƃ���^���{���Y�},246,�R���@���^�s���t�@�[�X�g�̉�,2127.00,�O��@���F�^���R����},1637.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,4010.00,0,100,22:18,-,-
������,���@�Ƃ���^���{���Y�},4,�R���@���^�s���t�@�[�X�g�̉�,24,�O��@���F�^���R����},64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,92,0,100,21:03,-,-
���}���x�����v,���@�Ƃ���^���{���Y�},121,�R���@���^�s���t�@�[�X�g�̉�,412,�O��@���F�^���R����},552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,1085.00,0,100,,-,-
���}����,���@�Ƃ���^���{���Y�},121,�R���@���^�s���t�@�[�X�g�̉�,412,�O��@���F�^���R����},552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,1085.00,0,100,21:46,-,-
