�I���於,�萔,�S�}�h�v�V,�S�}�h�v�V�i�����̓����j,�S�}�h�v��,�S�}�h�v���i�����̓����j,�S�}�h�v��,�S�}�h�v���i�����̓����j,�S�}�h�v�v,�S�}�h�v�v�i�����̓����j,���R����}�V,���R����}�V�i�����̓����j,���R����}��,���R����}���i�����̓����j,���R����}��,���R����}���i�����̓����j,���R����}�v,���R����}�v�i�����̓����j,�����}�V,�����}�V�i�����̓����j,�����}��,�����}���i�����̓����j,�����}��,�����}���i�����̓����j,�����}�v,�����}�v�i�����̓����j,���{���Y�}�V,���{���Y�}�V�i�����̓����j,���{���Y�}��,���{���Y�}���i�����̓����j,���{���Y�}��,���{���Y�}���i�����̓����j,���{���Y�}�v,���{���Y�}�v�i�����̓����j,���i�}�V,���i�}�V�i�����̓����j,���i�}��,���i�}���i�����̓����j,���i�}��,���i�}���i�����̓����j,���i�}�v,���i�}�v�i�����̓����j,�����E�����҃l�b�g���[�N�V,�����E�����҃l�b�g���[�N�V�i�����̓����j,�����E�����҃l�b�g���[�N��,�����E�����҃l�b�g���[�N���i�����̓����j,�����E�����҃l�b�g���[�N��,�����E�����҃l�b�g���[�N���i�����̓����j,�����E�����҃l�b�g���[�N�v,�����E�����҃l�b�g���[�N�v�i�����̓����j,���{�ېV�̉�V,���{�ېV�̉�V�i�����̓����j,���{�ېV�̉,���{�ېV�̉�i�����̓����j,���{�ېV�̉,���{�ېV�̉�i�����̓����j,���{�ېV�̉�v,���{�ېV�̉�v�i�����̓����j,�Љ��}�V,�Љ��}�V�i�����̓����j,�Љ��}��,�Љ��}���i�����̓����j,�Љ��}��,�Љ��}���i�����̓����j,�Љ��}�v,�Љ��}�v�i�����̓����j,�s���t�@�[�X�g�̉�V,�s���t�@�[�X�g�̉�V�i�����̓����j,�s���t�@�[�X�g�̉,�s���t�@�[�X�g�̉�i�����̓����j,�s���t�@�[�X�g�̉,�s���t�@�[�X�g�̉�i�����̓����j,�s���t�@�[�X�g�̉�v,�s���t�@�[�X�g�̉�v�i�����̓����j,�K�������}�V,�K�������}�V�i�����̓����j,�K�������}��,�K�������}���i�����̓����j,�K�������}��,�K�������}���i�����̓����j,�K�������}�v,�K�������}�v�i�����̓����j,�n���c���[���̉�V,�n���c���[���̉�V�i�����̓����j,�n���c���[���̉,�n���c���[���̉�i�����̓����j,�n���c���[���̉,�n���c���[���̉�i�����̓����j,�n���c���[���̉�v,�n���c���[���̉�v�i�����̓����j,�s�v�P�P�O�ԐV,�s�v�P�P�O�ԐV�i�����̓����j,�s�v�P�P�O�Ԍ�,�s�v�P�P�O�Ԍ��i�����̓����j,�s�v�P�P�O�Ԍ�,�s�v�P�P�O�Ԍ��i�����̓����j,�s�v�P�P�O�Ԍv,�s�v�P�P�O�Ԍv�i�����̓����j,���̑��̓}�h�V,���̑��̓}�h�V�i�����̓����j,���̑��̓}�h��,���̑��̓}�h���i�����̓����j,���̑��̓}�h��,���̑��̓}�h���i�����̓����j,���̑��̓}�h�v,���̑��̓}�h�v�i�����̓����j,�������V,�������V�i�����̓����j,��������,���������i�����̓����j,��������,���������i�����̓����j,�������v,�������v�i�����̓����j
���c��,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,1,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�`��,2,1,1,1,,,,2,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�V�h��,4,2,,2,1,,,4,1,,,1,,,,1,,1,,,,,,1,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,2,,,1,,1,,2,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�䓌��,2,1,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,
�n�c��,3,1,1,2,,,,3,1,,,1,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�]����,4,2,,2,1,,,4,1,,,1,,,,1,,1,,,,,,1,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�i���,4,1,1,3,,,,4,1,,,,,,,,,,,1,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ڍ���,3,1,1,1,,1,,3,1,,,,,,,,,,,1,,,,1,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��c��,8,2,2,5,,1,,8,2,,,2,,,,2,,,,2,,,,2,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,1,1,,,1,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�J��,8,1,1,6,2,1,,8,3,,,3,,,,3,,,,1,1,,,1,1,,,1,1,,,1,1,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�a�J��,2,1,1,1,1,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1
�����,3,1,1,2,,,,3,1,,,,,,,,,,,1,,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,6,3,1,3,2,,,6,3,,,2,1,,,2,1,,,1,1,,,1,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�L����,3,1,,2,1,,,3,1,,,,,,,,,,,1,,,,1,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�k��,3,,,3,,,,3,,,,,,,,,,,,1,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�r���,2,1,,,,1,,2,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
����,5,2,1,3,,,,5,1,,,,,,,,,,,1,,,,1,,,,1,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���n��,6,4,1,2,,,,6,1,,,1,,,,1,,,,1,,,,1,,1,1,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,6,4,2,2,,,,6,2,,,1,,,,1,,1,,1,,,,2,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,4,1,,3,2,,,4,2,,,1,,,,1,,,,1,1,,,1,1,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�]�ː��,5,,,4,2,1,1,5,3,,,1,,,,1,,,,1,,,,1,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����q�s,5,2,,3,1,,,5,1,1,,,,,,1,,,,1,,,,1,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����s,2,1,,1,,,,2,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������s,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�O��s,2,1,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�~�s,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�{���s,2,1,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����s,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�s,4,2,,2,,,,4,,,,1,,,,1,,,,1,,,,1,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������s,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����s,2,1,,1,,,,2,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����s,2,1,,1,,,,2,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�������s,2,1,1,1,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,
��������,2,2,1,,,,,2,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���쑽��,2,1,1,1,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,
���k�������,3,1,,2,1,,,3,1,,,,,,,,,,,1,,,,1,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���k�������,2,1,,1,1,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���k������O,3,1,,2,,,,3,,,,,,,,,,,,1,,,,1,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,
���k������l,2,2,2,,,,,2,2,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,1,,,1,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���v,127,54,20,67,15,6,1,127,36,2,,21,1,,,23,1,4,,19,3,,,23,3,8,5,11,8,,,19,13,1,,3,,1,,5,,,,1,1,,,1,1,,,1,,,,1,,,,,,,,,,39,15,6,1,4,1,49,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,1,,6,1
